Submission #,Demographic_Info_Name,Demographic_Info_Suburb,Demographic_Info_Type,Resilience_Water_Storage,Resilience_WasteWater,Resilience_StormWater,Resilience_Heritage_Fund,Resilience_Building_Accelerometers,Resilience_Predators,Resilience_Trapping,Resilience_Transport_Corridor,Resilience_Secure_Water_Supply,Resilience_Waste_Management,Resilience_Storm_Cleanup_Supply,Resilience_Town_Belt,Resilience_Other_Comments,Housing_SHIP,Housing_Wellington_Housing_Strategy,Housing_Special_Housing_Areas,Housing_Building_Conversions,Housing_Special_Housing_Vehicle,Housing_Rental_WOF,Housing_Te_Whare_Oki_Oki,Housing_Rental_WOF,Housing_Other_Comments,Transport_Cycling_Master_Plan,Transport_Weekend_Parking,Transport_LGWM,Transport_Supporting_Initiatives,Transport_Other_Comments,Sustainable_Growth_Planning,Sustainable_Growth_Kiwi_Point_Quarry,Sustainable_Growth_Zoo,Sustainable_Growth_Movie_Museum_and_Convention_Centre,Sustainable_Growth_Other_Comments,Arts_and_Culture_Strengthening,Arts_and_Culture_Additional_Support,Arts_and_Culture_Investment_In_Projects,Arts_and_Culture_Other_Comments,Summary_Spend,Summary_Priority_Order,Your_Priorities_OtherPriorities_Text,Your_Priorities_Upload_Document_Option,Your_Priorities_Further_Comments_Option,Your_Priorities_Further_Comments_Text,SpeakToCouncillors,SpeakToCouncillors_Yes_Preference,SpeakToCouncillors_Yes_Preference_Oral_Timeslot,Supporting document
1,Tom H,Newtown,Individual,Strongly support,Strongly support,Support,Support,Support,Strongly support,Strongly support,Strongly support,Support,Strongly support,Strongly support,Oppose,It's time to take resilience seriously.,Neutral,Support,Strongly oppose,Strongly support,Oppose,Support,Support,Support,The SHAs have been poorly implemented and abused by developers - making public engagement difficult and our district plan redundant.,Strongly support,Strongly support,0,Support,"If LGWM delivers a tangible plan, with realistic details, we can then assess what role WCC should play.",Strongly support,0,Strongly support,Neutral,,Strongly support,Strongly support,Strongly support,We are the creative capital...more investment please!,Yes,"Arts and culture,Resilience and environment,Sustainable growth,Transport,Housing",Support for local digital/IT businesses - this is where significant economic growth in Wellington will come from.,No,No,,No,,,
2,Anonymous,Anonymous,Individual,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,,Support,Strongly support,Strongly support,Strongly support,,Strongly support,Support,Support,Neutral,,Strongly support,Strongly support,Strongly support,,Yes,"Housing,Transport,Resilience and environment,Sustainable growth,Arts and culture",,No,No,,No,,,
3,Anonymous,Anonymous,Individual,Support,Strongly support,Strongly support,Support,Strongly support,Strongly support,Support,Support,Strongly support,Strongly support,Strongly support,0,,Support,Support,0,Support,Oppose,Oppose,Neutral,Oppose,,Oppose,Stronlgy oppose,Stronlgy oppose,Support,,Stronlgy oppose,0,Strongly support,Strongly support,,Support,Support,Support,,No,",,,,",Actually HELPING business owners rather than making it harder than ever to own a business in Wellington,No,No,,No,,,
4,Anonymous,Anonymous,Individual,Neutral,Strongly support,Strongly support,Neutral,Support,Neutral,Neutral,Strongly support,Strongly support,Support,Support,Neutral,,Strongly support,,Strongly support,Strongly support,,Support,Strongly support,Support,,Oppose,Oppose,Support,Support,,,Support,Support,Support,,Support,Support,Neutral,"Need more community-owned and community-driven arts activities, to balance the international programme.  Recognition of cultural diversity in Wellington is important and communities should have major say and ownership of how their contribution to Wellington society is recognised and celebrated.",Yes,"Housing,Sustainable growth,Transport,Resilience and environment,Arts and culture",,No,No,,Yes,forum,,
5,Anonymous,Anonymous,Individual,Support,Strongly support,Strongly support,Neutral,Neutral,Neutral,Neutral,Strongly support,Support,Support,Strongly support,Neutral,,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Support,Strongly support,Support,,Oppose,Stronlgy oppose,Support,Support,,Strongly support,Support,Strongly support,Strongly support,,Support,Support,Oppose,,Yes,"Housing,Transport,Sustainable growth,Arts and culture,Resilience and environment",,No,No,,No,,,
6,Anonymous,Anonymous,Individual,Strongly oppose,Strongly support,Strongly support,Neutral,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Support,,Strongly support,Strongly support,Strongly support,Support,Strongly support,Strongly support,Strongly support,Strongly support,,Support,Stronlgy oppose,Support,Support,,Support,Support,Strongly support,Strongly support,,Strongly support,Strongly support,Strongly support,,Yes,"Transport,Housing,Resilience and environment,Sustainable growth,Arts and culture",,No,No,,Yes,forum,,
7,Anonymous,Anonymous,Individual,Support,Support,Neutral,Neutral,Support,Strongly support,Support,Support,Support,Support,Support,Support,,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Support,Support,Support,,Support,Neutral,Support,Strongly support,,Support,Support,Support,Support,,Support,Support,Neutral,,Yes,"Sustainable growth,Housing,Transport,Resilience and environment,Arts and culture",,No,No,,No,,,
8,Anonymous,Anonymous,Individual,Support,Support,Support,Strongly oppose,Support,Oppose,Support,Support,Support,Oppose,Neutral,Neutral,"Wow - finally I get to write without these loaded questions. I don't think that anyone objects to some of these ideas, but for me, the issue is cost and timing of it. I saw that the Mayor noted that completing the plan in accordance with council plans would be akin to having a $160k debt on a $600k property (I may be slightly out with my numbers) and so borrowing to accelerate these was in order.I would note the following :- Borrowing to cover some of your costs that are clearly expenses that could be deferred or reduced (i.e. cultural events, rainbow crossings) is never sensible. Rates have, and are forecast to exceed all reasonable measures of CPI, and that is not OK. Some of the silly spending needs to be cut in order to ensure that we don't have to borrow - or don't have to borrow as much.- As any bank would tell you, it's one thing to cover the interest (and we are currently all fortunate to be in a period of really low interest rates), but every loan given should show an ability to ultimately repay the debt.  ....and that for me is the sticking point. You can talk all you want about investment and the appropriateness of intergenerational debt, but you end up with a higher interest bill in the interim and therefore higher rates. However, on top of this, the rates will increase further (again well in excess of CPI) in order to start to even contemplate repaying borrowings.I know it's not a popular thing to be cutting culture - but here's the thing. People will support anyone who is shown to be trying to do the right thing. The right thing here is given the enormity of some of the projects being proposed, you cut back on the discretionary things. It's a simple message that aside from the opportunity to contribute via this small box (where the other leading questions purport to give you a mandate without my ability to suggest that this should be done over time or in priority to other things. I hope that you take this on board. Thank you.",Oppose,Oppose,Oppose,Oppose,Oppose,Strongly oppose,,Strongly oppose,"I think that your first priority should be to make sure that those who currently reside in Wellington, and who pay rates, have appropriate services and facilities, before worrying about lifting standards for others. Once you have looked after your ratepayers, you can then look to consider looking after others who may want to come here in the future - but let's face it, over 50% of the population want to live in Auckland anyway....",Stronlgy oppose,Stronlgy oppose,Stronlgy oppose,Oppose,"Bike lanes, bike lanes - and parking fees. Really unimaginative. At no stage can any analysis tell me about how much use bike lanes are to the elderly and those with families - or indeed at times of rain or if you want shopping. Bike lanes as a supplement, not instead of, roads could work, but with each proposal I see, there's less space on already tight roads, one way streets, or removal of car parking spots. So every day of rain (and let's face it, we sometimes get it in Wellington), you have the same cars competing for less spots and facing more congestion due to bike lanes. If you've got the cash, put it towards subsiding public transport so there's a real option instead of pushing people to bike lanes and reducing options for all.In terms of weekend parking charges - really ????? At the end of the day, businesses in the CBD pay rates so that you can provide the infrastructure to allow people to come and shop at their store. It's great to have people coming in, enjoying themselves for 2 hours, going home happy and their credit cards used. Businesses who pay rates are happy, rate payers are happy - it's a thriving economy. But no, even after rate increases that exceed (and will continue to exceed CPI), you want to introduce more charges to subsidise even sillier things. Don't do it - again, remember who you should be acting in the interests of. Ratepayers. Businesses and private people. Hey - if you think that there's congestion and not enough carparks in the CBD - rip up some of those silly bike lanes !",Support,Support,Oppose,Neutral,"I like some of these ideas, but let's face it, we seem to be poor at having a reason for people to come and visit. Every tourist wants to see Te Papa and ride on the Cable Car - and many seem underwhelmed by the latter. You've got tourists coming in - great - now give them something really cool. Is it the movie museum ? Perhaps. But don't spend silly money on it. Spend wisely and have something that is still worth it even after it's original purpose. You create that idea, then work with the right people - if they're coming to you, then we've failed at it. ",Oppose,Strongly oppose,Strongly oppose,"I have mentioned earlier - a lot of this expenditure is in my view discretionary, and unwise at a time when you are using borrowing to undertake real projects that matter. Right now, we don't have the infrastructure to support lots of new people as well. But in this document to date, let me summarise how I think it's going :We want to do some really important stuff to strengthen the area for those who live here and for the future - that bit's goodWe want to so some other stuff that's really not that essential - that bit's bad.We want to offer you less services as a result of this, and charge you more - less carparks, no free weekend parking, more crazy cycle paths - again badWe want you as ratepayers, who are already paying more than CPI increases, to pay more and leave a legacy of debt for you for the future - and again, if you didn't hear me earlier, this is really bad. Remember the benefits should accrue to those who fund your operations.",No,"Resilience and environment,,,,","Well, you see that's where I think you're wrong. You're asking us to pay more for less services, and I think you're telling fibs. The core services of roading, parking and accessibility decrease for most. It's really a silly thing to say this. If I'm ",No,Yes,"Get back to core services. Given you have competing priorities that will cost more than your income, look to cut back discretionary or non-essential spend. Bike paths are not essential. Rainbow crossings are not essential. ",Yes,presentation,Afternoon,
9,Anonymous,Anonymous,Individual,Strongly support,Strongly support,Strongly support,Neutral,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Neutral,,Strongly support,Neutral,Strongly support,Support,Support,Strongly support,Support,Strongly support,,Stronlgy oppose,Stronlgy oppose,Strongly support,Strongly support,"Reliable mass transit is the way forward. Less focus on cycling because a small proportion of the population will use even perfect cycleways. Wellington is spreading and we need better mass transit links between the outer suburbs, not cycleways.",Strongly support,Neutral,Strongly support,Oppose,,Support,Strongly support,Support,,Yes,"Transport,Resilience and environment,Sustainable growth,Housing,Arts and culture",,No,No,,No,,,
10,Alexander Elzenaar,Te Aro,Individual,Strongly support,Strongly support,Strongly support,Support,Support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Support,,Strongly support,Support,Neutral,Oppose,Strongly support,Neutral,Strongly support,Neutral,,Strongly support,Strongly support,Oppose,Strongly support,,Support,Stronlgy oppose,Support,Strongly support,,Strongly support,Strongly support,Strongly support,,Yes,"Transport,Arts and culture,Housing,Resilience and environment,Sustainable growth",Light rail to Newtown.,,,,No,,,
11,Roger Cliffe,Karori,Individual,Support,Neutral,Neutral,Neutral,Support,Neutral,Support,Support,Support,Neutral,Neutral,Neutral,,Support,Neutral,Neutral,Neutral,Neutral,Support,Neutral,Support,,Oppose,Neutral,Support,Neutral,,Neutral,Support,Support,Neutral,,Support,Neutral,Neutral,,No,",,,,",,,,,No,,,
12,Charlie,Thorndon,Individual,Neutral,Support,Neutral,Oppose,Support,Neutral,Neutral,Support,Support,Support,Support,Support,,Support,Support,Neutral,Support,Neutral,Support,Neutral,Support,,Oppose,Oppose,Support,Support,,Support,Support,Strongly support,Strongly support,,Support,Support,Neutral,,Yes,"Housing,Transport,Resilience and environment,Sustainable growth,Arts and culture",,No,No,,No,,,
13,Anonymous,Anonymous,Individual,Support,Strongly support,Neutral,Oppose,Support,Support,Support,Strongly support,Strongly support,Support,Support,Support,,Support,Support,Strongly support,Support,Strongly support,Support,Strongly support,Support,,Neutral,Stronlgy oppose,Neutral,Support,,Strongly support,Support,Support,Support,,Support,Strongly support,Strongly support,,Yes,",,,,","Housing , growth and culture",No,No,,No,,,
14,Anonymous,Anonymous,Individual,Strongly support,Support,Support,Strongly support,Strongly support,Strongly support,Strongly support,Support,Strongly support,Support,Support,Support,"We still need more Council support for private owners of EQ prone buildings - particularly residential apartments - to enable them to strengthen.  That support needs to include a supportive and realistic planning environment where due consideration is given to the cost of strengthening options, and also a pool of funding for loan investment where owners are unable to borrow privately to undertake the work.",Strongly support,Neutral,Support,Support,Oppose,Neutral,Strongly support,Neutral,"Support housing development, but concerned that council may not understand a) the range of housing that is appropriate (eg multi-storey apartments are liveable for many) and b) the different risk profile faced by owners in those developments (eg collective insurance, responding to changes in building requirements)",Neutral,Oppose,0,Support,"Worried that my responses to LGWM seem to have been interpreted as support for light rail because I favoured more investment in transport.  Light rail risks being a very expensive white elephant for Wellington.  Please carry on improving the bus network.We also need to recognise that much of the casual parking for those coming into Wellington has disappeared since the 2016 earthquake.",Support,Support,Neutral,Oppose,Think we should focus first on reopening and making best use of existing assets such as the Town Hall instead of getting distracted by shiny new stuff,Strongly support,Support,Support,,Yes,"Resilience and environment,Arts and culture,Transport,Housing,Sustainable growth","Improve the timeliness and consistency of existing services, including good use of IT to support better customer service",No,No,,No,,,
15,Rowena Humphrey,Crofton Downs,Individual,Strongly support,Strongly support,Strongly support,Support,Support,Support,Strongly support,Strongly support,Support,Strongly support,Support,Strongly support,,Support,Support,Oppose,Strongly support,Support,Support,Strongly support,Support,,Strongly support,Neutral,Strongly support,Strongly support,,Strongly support,Support,Support,Support,,Strongly support,Support,Support,,Yes,"Housing,Resilience and environment,Transport,Sustainable growth,Arts and culture",,No,No,,No,,,
16,Anonymous,Anonymous,Individual,Support,Support,Support,Support,Support,Strongly support,Support,Oppose,Support,Support,Support,Support,,Support,Support,Support,Neutral,Support,Support,Support,Support,,Strongly support,Strongly support,Support,Support,Strongly in favour of reducing inner city car traffic and expanding sustainable traffic solutions for pedestrians and cyclists. The current situation is abysmal. ,0,0,Support,0,,Support,Support,Strongly support,,Yes,",,,,",,No,No,,No,,,
17,Grace Christison ,Miramar,Individual,Support,Support,Strongly oppose,Strongly oppose,Support,Support,Support,Support,Strongly support,Strongly support,Support,Oppose,,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Support,Strongly support,,Oppose,Stronlgy oppose,Strongly support,Support,,Neutral,Oppose,Support,Oppose,,Support,Support,Support,,Yes,"Housing,Transport,Resilience and environment,Sustainable growth,Arts and culture",,No,No,,No,,,
18,Scott Smith,Wilton,Individual,Strongly support,Strongly support,Neutral,Support,Support,Strongly support,Strongly support,Neutral,Strongly support,Neutral,Oppose,Neutral,,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,,Neutral,Neutral,Neutral,Neutral,,Support,Support,Neutral,Support,,Neutral,Neutral,Neutral,,Not sure,"Resilience and environment,Sustainable growth,Transport,Housing,Arts and culture",Better commuting walkways through town belt especially Tinakori Hill,No,No,,No,,,
19,Anonymous,Anonymous,Individual,Strongly support,Strongly support,Support,Oppose,Support,Support,Support,Strongly support,Strongly support,Support,Support,Strongly support,,Support,Neutral,Support,Oppose,Oppose,Strongly oppose,Strongly oppose,Strongly oppose,,Stronlgy oppose,Support,Strongly support,Strongly support,"stop wasting money on cycle ways. commuters don't use them so stop kidding yourself suggesting they will. it is disingenuous and disgraceful. the money on cycle should be spent on core infrastructure that benefits the majority, be it improving water resilience or put towards fixing the appalling gridlock the city centre has been allowed to become.",Support,Support,Support,Support,,Support,Neutral,Neutral,"Strengthen the theatres and  museum. the rest are nice to haves, but are not essential",Yes,"Transport,Resilience and environment,Sustainable growth,Arts and culture,Housing",core infrastructure to keep the city resilient and moving. it's hard to swallow the cost of the rainbow crossing in cuba mall when traffic in the city is at a standstill. sure the cost of the crossing won't fix the traffic but it's the principle and makes,No,No,,No,,,
20,Anonymous,Anonymous,Individual,Strongly support,Support,Neutral,Support,Strongly support,Oppose,Neutral,Neutral,Neutral,Strongly support,Neutral,Support,,Strongly oppose,Strongly support,Strongly support,Strongly support,Strongly support,Strongly support,Support,Strongly support,,Neutral,Oppose,Support,Support,,Support,Support,Strongly support,Strongly support,,Support,Neutral,Support,,Yes,"Resilience and environment,,,,","In regards to housing - more student housing.Education providers should have more responsibility to ensure pressure is kept off the rental market. More programs for student accommodation further out of the CBD. ",,No,,No,,,
21,J. O. King,Te Aro,Individual,Strongly support,Support,Neutral,Support,Strongly support,Neutral,Support,Strongly support,Strongly support,Strongly support,Support,Strongly support,,0,0,0,0,Support,0,Support,0,,Strongly support,Strongly support,Strongly support,Support,,0,Neutral,Strongly support,Strongly support,,Support,Strongly support,Support,,Yes,"Resilience and environment,Transport,Arts and culture,,",,No,No,,No,,,
22,Callum Strong,Seatoun,Individual,,,,,,,,,,,Strongly support,,"I strongly support coastal resilience work at Worser Bay. I believe the form should be a low timber sea wall to 'protect the toe of the dune' before replanting, as required in the 30 year term Resource Consent issued in 1998 for the establishment of the Worser Bay sand- dunes.The sands of Worser Bay  arrived after the 1855 earthquake. According to the WCC Archives very large document ' Worser Bay Sand Nuisance' sand drift has been a problem delivering numerous failed solutions since early settlement. In 1998 after analysis by Tonkin and Taylor, contoured sand-dunes were established. Much of the prevailing Marram Grass previously covering Worser Bay natural dunes has since been eliminated in favour of Pingao and Spinifex. However due to the steep gradient of the dunes and Marram grass being a sand-binder compared to Pingao and Spinifex which require sand movement, the dunes have returned to a state of of high sand movement 'nuisance' and low plant coverage as subsequent storm surges have washed away the fore- dune plantings. According to an OIA request  - council has spent $60, 740 on beach cleanups and maintenance between 2013 and 2017. $7152 was spent on a temporary boulder wall after the June 2013 storm and most recently $18,633 was spent on a failed replanting programme in May 2017.The only section of Worser Bay that is currently resilient is the southern area of Worser Bay where there is a low exposed timber sea wall at the toe of the dune and 100% coverage of Marram grass. I believe that this solution be extended along the length of Worser Bay.According to the Coastal Processes Report Pg21 by Tonkin Taylor in reference to Centreports proposed Channel Dredge project -  Worser Bay receives sand from longshore transport from a south-west to north-east direction with an overall migration rate of 680 cubic meters per annum.Wind returns sand from a north to south direction.The most recent attempts at controlling the sand nuisance problem was bolstering the dunes with Spinifex and Pingao. 90% of these plants were washed away 23 May 2017. Without accounting for protecting the toe of the dune, longshore drift of sand, wind patterns and choice of plant species, the 'sand nuisance' file at WCC archives will just get larger. There is also more detailed resilience work required around the temporary boulders as coastal erosion bites towards the roadway.I strongly support further resilience work at Worser Bay and recommend a low timber sea wall be established at the toe of the dunes.  ",,,,,,,,,,,,,,,,,,,,,,,,,",,,,",,Yes,No,,Yes,presentation,Morning,http://10yearplan.wellington.govt.nz/assets/Uploads/e0a6fe3381/Worser-Bay-Southern-Dune-Restoration-Project.pdf